"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	20003936","	VARICELLA-ZOSTER AB IGM S","	86787","	0300","	69.00"
"	20004660","	PARVOVIRUS B19 PCR P","	87798","	0300","	277.00"
"	20006453","	PORPHYRINS QN U","	84120","	0300","	66.00"
"	20006635","	LIPOPROTEIN (A) S (MAYO)","	83695","	0300","	50.00"
"	20006679","	COMPLEMENT C1Q S (MAYO)","	86160","	0300","	76.00"
"	20007409","	CITRATE EXCRETION U (MAYO)","	82507","	0300","	80.00"
"	20007590","	QUANTITATION OF THERAPEUTIC DRUG NES (MAYO)","	80299","	0300","	50.00"
"	20008974","	Aspartimine Aminotransferase (AST)","	84450","	0300","	33.00"
"	20009637","	HEPATITIS C ANTIBODY SCREEN (MAYO)","	86803","	0300","	55.00"
"	20009940","	HEMATOCRIT","	85014","	0300","	24.00"
"	20010412","	CHLORIDE URINE 24 HR","	82436","	0300","	35.00"
"	20010803","	CARBON DIOXIDE TOTAL","	82374","	0300","	29.00"
"	20011865","	NETTLE IGE","	86003","	0300","	36.00"
"	20012508","	PSA SCREENING","	84153","	0300","	92.00"
"	20012727","	SYPHILIS SCREEN TREPONEMA AB IGG IGM","	86780","	0300","	49.00"
"	20012803","	TIMOTHY GRASS IGE","	86003","	0300","	31.00"
"	20013257","	HER BREAST IHC AUTOMATED","	88361","	0300","	284.00"
"	20013912","	CYTOGENETICS DNA PROBE (CMAFF/MISCF)","	88271","	0300","	281.00"
"	20015186","	NEISSERIA GONORRHOEAE NAAT","	87591","	0300","	65.00"
"	20019204","	PROTHROMBIN 20210 G>A MUTATION","	81240","	0300","	277.00"
"	20020074","	CYTOPATHOLOGY SELECTIVE CELLULAR ENHANCEMENT TECH","	88112","	0311","	59.00"
"	20020252","	LEVEL V - SURGICAL PATHOLOGY GROSS AND MICROSCOPI","	88307","	0310","	59.00"
"	25002283","	ORIF OF CLAVICLE","	25002283","	0360","	6430.00"
"	25003079","	SHOULDER REPAIR OPEN","	25003079","	0360","	6749.00"
"	25003093","	SKIN GRAFT","	25003093","	0360","	2666.00"
"	0025001070","	**RC FLU (3YR&>) PRESERV FREE","	90656","	250","	0.00"
"	0025001185","	**RC KENALOG-10MG","	J3301","	250","	7.00"
"	0025001370","	**RC MMR-MNVFC","	90707","	250","	0.01"
"	0026000025","	SDS HYDRATE IV INFUSION ADD ON","	96361","	260","	92.00"
"	0026000175","	MSP THER/DIAG/IVPB CONC INFUS","	96368","	260","	277.00"
"	0027101440","	LFO CAST SUPPLIES SHORT ARM","	Q4009","	271","	12.00"
"	0027101615","	LFO SPLINT SUPPLIES SHORT LEG","	Q4048","	271","	14.00"
"	0027101640","	**LFO ACE BANDAGE 5IN OR 6IN","	A6432","	271","	0.01"
"	0027101690","	RC PROCARE COM FRM WRIST BRACE","	L3908","	271","	17.00"
"	0027202840","	**RC DERMABOND","	99070","	272","	90.00"
"	0030000320","	LAB CEA","	82378","	300","	59.00"
"	0030000455","	LAB CULTURE CSF SCH","	87070","	300","	63.00"
"	0030000850","	LAB CULTURE BLOOD FUNGUS","	87103","	300","	104.00"
"	0030000980","	LAB NORTRIPTYLINE","	80182","	300","	68.00"
"	0030001160","	LAB ROTA VIRUS ANTIGEN","	87425","	300","	64.00"
"	0030001330","	LAB VALPROIC ACID","	80164","	300","	97.00"
"	0030001430","	LAB N BILI82248     EXP2","	82248","	300","	21.00"
"	0030001455","	**LAB DRUG SCRN U-SCH EXP 2","	80101","	300","	31.00"
"	0030001645","	LAB 24 HR UR MAGNESIUM","	83735","	300","	57.00"
"	0030002365","	LAB HEAVY METALSBLOOD83825EX2","	83825","	300","	57.00"
"	0030002610","	LAB VON WILLBRND ACTIVTY","	85245","	300","	227.00"
"	0030003080","	LAB CULTVIRAL CSFSCH87252EX1","	87252","	300","	25.00"
"	0030003150","	LAB HCV QUAL PCR 87521 EXP1","	87521","	300","	134.00"
"	0030003170","	LAB IGG INDEX CSF SCH82040EXP1","	82040","	300","	14.00"
"	0030003180","	LAB IRON&IRON BINDING83540EXP1","	83540","	300","	29.00"
"	0030003590","	LAB ADENOVIRUS BLOOD","	86603","	300","	50.00"
"	0030003650","	LAB ROUGH MARSH ELDER","	86003","	300","	23.00"
"	0030003785","	LAB OPRATE PANEL","	83925","	300","	103.00"
"	0030003925","	LAB C1 INH PROTEIN","	83883","	300","	48.00"
"	0030003930","	LAB VITAMIN B6","	84207","	300","	185.00"
"	0030004015","	**LAB WBC & DIFF MANUAL","	85007","	300","	68.00"
"	0030004120","	LAB DATE RAPE PANEL EXP3","	82491","	300","	115.00"
"	0030004135","	LAB DRUG SCREEN URINE EXP1","	G0431","	300","	44.00"
"	0030004185","	LAB DRUG SCREEN URINE EXP9","	G0431","	300","	44.00"
"	0030004510","	LAB RUSS VIPER VEN TIME-DILUTE","	85613","	300","	152.00"
"	0030004610","	LAB EA ADDL MRKR IN ADD TO 1ST","	88185","	300","	47.00"
"	0030004685","	LAB TITER ANTI-NEUR NUC ABTP3","	86256","	300","	51.00"
"	0030004730","	LAB IMMUN N-TP CALC CHANNEL AB","	83519","	300","	51.00"
"	0030004905","	LAB COXSACKIE (B) #7656 EXP2","	86658","	300","	17.00"
"	0030005100","	FMC SED RATE ERYTHROCYTE","	85651","	300","	17.00"
"	0030005305","	FMC HEP B SURFACE ANTIGEN","	87340","	300","	31.00"
"	0030005425","	FMC IMMUNOASSAY ANALYTE","	83516","	300","	46.00"
"	0030005640","	FMC HEP B CORE ABY IgM","	86705","	300","	34.00"
"	0030005675","	FMC TESTOSTERONE;FREE","	84402","	300","	104.00"
"	0030005710","	FMC IRON BINDING CAPACITY","	83550","	300","	27.00"
"	0030005880","	FMC MOLECULAR DIAG ISOL","	83891","	300","	37.00"
"	0030005970","	FMC VIT D 25 OH","	82306","	300","	99.00"
"	0030006535","	LAB COLLAG XLINK NTX 24HR UR","	82523","	300","	187.00"
"	0030006890","	LAB VITAMIN B 1/THYAMIN QSO","	84425","	300","	57.00"
"	0030006985","	LAB ORGANIC ACIDSURINE #80619","	83919","	300","	122.00"
"	0030007155","	**LAB MOLEC ENZ DIG EA ENZ","	83892","	300","	12.00"
"	0030007225","	**LAB MOL NUC ACID PROBE EA","	83896","	300","	11.00"
"	0030007275","	LAB CULT UREAPL UREA AMP PROBE","	87798","	300","	164.00"
"	0030007305","	LAB CYTOMEGALI PCRSCH#0213694","	87496","	300","	117.00"
"	0077100175","	FMC ADMIN OF PNEUMOCOCCAL VACC","	G0009","	771","	63.00"
"	0091400030","	FMC PA PHYSCHOTHERAPY 45MIN TC","	90834","	914","	108.00"
"	0091400105","	FMC PHYSCHOTHR 30 MIN W/E&M TC","	90833","	914","	37.00"
"	0092100175","	US EXTREMITY VENOUS STDY-BILAT","	93965","	921","	953.00"
"	0092200020","	EMG TC-FOUR EXTREMITIES","	95864","	922","	312.00"
"	0207894","	BLOOD LEUKO REDUCED & IRRADIATED","	P9040","	0390","	543.00"
"	1014402","	SUTURE PDS II       0 LOOP CTX Z990G","	57000023","	0272","	5.71"
"	1025804","	TRIATHLON CR FEMUR SIZE 3 LEF","	C1776","	0278","	1456.00"
"	1026060","	GUIDE WIRE BALL TIP           1806-0085S","	57000023","	0272","	110.40"
"	1028978","	DRILL BIT AO T2 5.0X340MM  1806-5020S","	57000023","	0272","	107.70"
"	1030073","	TIBIAL INSERT RP-STAB  #4  12.5MM   96-2142","	C1776","	0278","	1200.00"
"	1031290","	INSERT TIBIAL X3 TRIATHLON PS #6 9MM","	C1776","	0278","	910.00"
"	1035768","	GLENOID PEG GLOBAL CROSSLINK 48 MM","	C1713","	0278","	845.14"
"	1055742","	ADAPTER FEMORAL 5DEG PFC SIGMA  ZIMMER 96-0781","	C1776","	0278","	2050.40"
"	1056506","	CEMENT RESTRICTOR SIZE 2 546012000","	C1776","	0278","	65.00"
"	1071255","	TAK MINI BIO COMP ARTHREX  AR-1322DSC","	C1713","	0278","	175.00"
"	11001296","	PLETHYSMOGRAPHY FOR DETERMINATION OF LUNG VOLUMES","	94726","	0460","	415.00"
"	1105958","	SCREW BONE FT 3.5X24MM657424","	C1713","	0278","	89.50"
"	12019469","	SUP FOLEY CATH 2 WAY 14-18FR","	12019469","	0272","	8.01"
"	12020035","	SUP SOL IRR STRL H20 1000 ML","	12020035","	0272","	3.35"
"	12020074","	SUP SPINAL SET","	12020074","	0272","	12.90"
"	12020763","	SUP CL SHOULDER ORTHOSIS FIGURE OF EIGHT DESIGN A","	L3650","	0271","	0.00"
"	12021853","	SUP CL LOWER EXTREMITY ORTHOSES NOS (UFH)","	L2999","	0271","	0.00"
"	12024133","	SUP CL STERILE WATER/SALINE 500 ML (UFH)","	A4217","	0272","	0.00"
"	20000856","	Ethanol","	80307","	0300","	191.00"
"	20001551","	IMMUNOGLOBULIN FREE LIGHT CHAINS S (MAYO)","	83883","	0300","	135.00"
"	20002004","	GLIADIN (DEAMIDATED) AB EVAL S (MAYO)","	83516","	0300","	39.00"
"	20002018","	HOMOCYSTEINE TOTAL P (MAYO)","	83090","	0300","	76.00"
"	20002036","	HAPTOGLOBIN S (MAYO)","	83010","	0300","	61.00"
"	20002859","	VITAMIN E S","	84446","	0300","	51.00"
"	20003052","	GAD65S AB ASSAY (MAYO)","	86341","	0300","	153.00"
"	20003441","	ANTIMULLERIAN HORMONE S (MAYO)","	83520","	0300","	318.00"
"	20003585","	ORGANISM REFER FOR ID AEROBIC BACT (MAYO)","	87077","	0300","	91.00"
"	20005499","	HIV AB CONFIRM / DIFFERENTIATION S (MAYO)","	86701","	0300","	135.00"
"	20005659","	COAG FACTOR V ASSAY P (MAYO)","	85220","	0300","	127.00"
"	20006548","	PARIETAL CELL AB IGG S","	83516","	0300","	58.00"
"	20007529","	METHYLENEDIOXYAMPHETAMINES (MAYO)","	80359","	0300","	93.00"
"	20007752","	MOLECULAR CYTOGENETICS DNA PROBE (MAYO)","	88271","	0300","	41.00"
"	20008987","	Basic Metabolic Panel","	80048","	0300","	252.00"
"	20008990","	Bermuda Grass IgE","	86003","	0300","	36.00"
"	20009071","	ACETYLCHOLINE RECEPTOR MODULATING AB (MAYO)","	83519","	0300","	158.00"
"	20009812","	CELL COUNT W/O DIFFERENTIAL SYNOVIAL FLUID","	89050","	0300","	34.00"
"	20010245","	NATRIURETIC PEPTIDE B","	83880","	0300","	216.00"
"	20011424","	GLUCOSE; POST GLUCOSE DOSE (INCLUDES GLUCOSE)","	82950","	0300","	29.00"
"	20011926","	LIPASE","	83690","	0300","	138.00"
"	20012131","	MUGWORT IGE","	86003","	0300","	31.00"
"	20012512","	PARATHYRIN INTACT","	83970","	0300","	85.00"
"	20013693","	GENITAL CULTURE","	87070","	0300","	52.00"
"	20018072","	NT-PRO BNP S","	83880","	0300","	0.00"
"	20020211","	LEVEL I - SURGICAL PATHOLOGY GROSS EXAMINATION ON","	88300","	0312","	32.00"
"	20022240","	DOXEPIN AND NORDOXEPIN SERUM (MAYO)","	80335","	0300","	96.00"
"	20025177","	PYRIDOXAL PHOSPHATE (VITAMIN B-6) (MAYO)","	84207","	0300","	69.00"
"	20025248","	T CELLS; ABSOLUTE CD4 & CD8 COUNT INCLUDING RATIO","	86360","	0300","	55.00"
"	25001246","	REPAIR HERNIA UMBILICAL OPEN","	25001246","	0360","	5448.00"
"	25001306","	HYSTERECTOMY ABDOMINAL","	25001306","	0360","	4130.00"
"	25001345","	HYSTEROSCOPY BIOPSY W OR WO D&C","	25001345","	0360","	3968.00"
"	25002681","	PORTA CATH INSERTION","	25002681","	0360","	4493.00"
"	25002742","	REMOVAL FOREIGN BODY","	25002742","	0360","	3692.00"
"	25003360","	TUBAL LIGATION","	25003360","	0360","	3968.00"
"	25004828","	ARTHROPLASTY OF HIP OR KNEE","	25004828","	0360","	12090.00"
"	25005095","	EXCISION OF LESION","	25005095","	0360","	2898.00"
"	25010885","	LAPAROSCOPY ENTEROLYSIS","	25010885","	0360","	6764.00"
"	33000730","	CT 3D INDEPENDENT WORKSTATION","	76377","	0350","	265.00"
"	0025001040","	**RC CHICKEN POX (VARIVAX-VARI","	90716","	250","	86.00"
"	0025001095","	**RC COMVAX-HEP/HIB","	90748","	250","	97.00"
"	0025001835","	**RC ADM OF ADD'L IMMUN MNVFC","	90472","	250","	16.00"
"	0026000060","	ER IV INFS INTL 1ST HR","	96365","	260","	277.00"
"	0026000130","	ICU THER/DIAG/IVPB CONC INFUS","	96368","	260","	277.00"
"	0026000205","	OB IV THER/PROPH/DIAG INF","	96366","	260","	92.00"
"	0027101445","	LFO CAST SUPPLES SHORT ARM","	Q4010","	271","	27.50"
"	0027101555","	LFO CAST SUPPLIES CYLINDER","	Q4036","	271","	44.00"
"	0027101605","	LFO SPLINT SUPPLIES SHORT LEG","	Q4046","	271","	26.00"
"	0027101720","	RC PC SIDEKICK LOW PROF WALKER","	L4386","	271","	136.00"
"	0027101910","	FMC CATH TRAY W/CATHETER","	A4353","	271","	12.00"
"	0030000010","	M/S/P GLUCOMETER GLUCOSE","	82948","	300","	56.00"
"	0030000045","	LAB 24 HR UR 5-HIAA","	83497","	300","	59.00"
"	0030000350","	LAB CKMB","	82553","	300","	183.00"
"	0030000485","	LAB CULTURE VIRUS","	87252","	300","	182.00"
"	0030000600","	LAB T4 FREE","	84439","	300","	35.00"
"	0030000615","	LAB G-6PD RBC","	82955","	300","	57.00"
"	0030000690","	LAB HEMATOCRIT","	85014","	300","	28.00"
"	0030000790","	LAB IMMUNOGLOBULIN A/IGA","	82784","	300","	48.00"
"	0030000860","	LAB RH BLOOD GROUPING","	86901","	300","	60.00"
"	0030003195","	LAB MEPHOBARBITAL 82205 EXP1","	82205","	300","	94.00"
"	0030003250","	LAB PRO ELP W TRAC 84165 EXP1","	84165","	300","	41.00"
"	0030003640","	LAB BIRCH","	86003","	300","	23.00"
"	0030003865","	LAB PROGESTERONE LC/MS/MS","	84144","	300","	47.00"
"	0030004175","	LAB DRUG SCREEN URINE EXP7","	G0431","	300","	44.00"
"	0030004315","	LAB PROTEINS & PROTEIN C REFLX","	85306","	300","	35.00"
"	0030004345","	LAB ALLERGY PANEL #18 EXP 5","	86003","	300","	23.00"
"	0030004395","	LAB HEPATITIS C VIRAL #37811","	87902","	300","	398.00"
"	0030004430","	LAB CYTOGENTIC INTER-REPORT","	88291","	300","	123.00"
"	0030004450","	LAB EA ADDL MARKER ADD TO 1ST","	88185","	300","	48.00"
"	0030004530","	LAB ANAETOBIC ID","	87076","	300","	175.00"
"	0030004750","	LAB IRON TOTAL #571 SO-QUEST","	83540","	300","	29.00"
"	0030004820","	LAB COLECT BLD SPEC IMP DEVICE","	36591","	300","	84.00"
"	0030004840","	LAB BORDETELLA PERTUSSIS","	87798","	300","	242.00"
"	0030005090","	FMC UA AUTOMATED W MICROSCOPY","	81001","	300","	50.00"
"	0030005190","	FMC WBC & DIFF MANUAL","	85007","	300","	13.00"
"	0030005280","	FMC BUN","	84520","	300","	29.00"
"	0030005470","	FMC C DIFF TOXIN A & B","	87324","	300","	68.00"
"	0030006030","	FMC VARICELLA ZOSTER","	86787","	300","	127.00"
"	0030006050","	FMC CYTOPATH OTHER SOURCES","	88160","	300","	119.00"
"	0030006105","	LAB THYLOIDGLOBULIN ANTIBODIES","	86800","	300","	48.00"
"	0030006110","	**LAB HER HEMACHROMATOSIS DNA","	83892","	300","	59.00"
"	0030006130","	LAB SENSI MIC ANAERO#38950 QSO","	87186","	300","	70.00"
"	0030006540","	LAB GLUCOSESYNOV FL #4410 QSO","	82945","	300","	31.00"
"	0030006880","	FMC ANTB ID RBC ANTIB EA PANEL","	86870","	300","	138.00"
"	0030007060","	LAB ANTI STR MSCL EXP4 #10211","	86255","	300","	85.00"
"	0030007065","	LAB ANG CNVRT ENZYSGH#0252684","	82164","	300","	168.00"
"	0030007355","	LAB W EQ ENCSCH #0298505 EXP7","	86654","	300","	34.00"
"	0030007605","	LAB CADMIUM BLOOD QSO #299","	82300","	300","	45.00"
"	0030007765","	LAB H PYLORI BREATH TEST","	83013","	300","	254.00"
"	0030007790","	LAB APOLIPROTEIN A QSO #5223","	82172","	300","	57.00"
"	0030008040","	LAB CORTISOL A.M. QSO #4212","	82533","	300","	55.00"
"	0030008170","	LAB COTTONWOOD T14 IgE","	86003","	300","	15.00"
"	0030008265","	LAB PH BODY FLUID-PM","	83986","	300","	12.00"
"	0030008475","	LAB HEPAT C VRL RNA QNT RLTIME","	87522","	300","	147.00"
"	0030008890","	LAB NEURMYL OPTICA AUTOABY IgG","	83520","	300","	322.00"
"	0030008950","	LAB URINE CULTURE QSO #58776","	87086","	300","	47.00"
"	0030009140","	**LAB MUT ID ENZY LIG/PRIMER","	83914","	300","	39.00"
"	0030009355","	LAB MYELOPEROXIDASE ABY","	86021","	300","	15.00"
"	0030009360","	LAB THROMBIN CLOTTNG TIME Q883","	85670","	300","	77.00"
"	0030009470","	LAB MITOCHONDRL ABY W RFX TO T","	86255","	300","	37.00"
"	0030009510","	LAB CULTURE STOOL","	87045","	300","	25.00"
"	0030009585","	LAB COXSACKIE A TYPE 10","	86658","	300","	12.00"
"	0030009715","	**LAB RED BLD CELL (RBC) AUTOM","	85041","	300","	53.00"
"	0030009815","	LAB CALIF(LaCR)ENCP ABIgG CSF","	86651","	300","	9.00"
"	0030010010","	LAB SM ABY QSO #37923","	86235","	300","	103.00"
"	0030010120","	LAB N-METHUR 24HR MAYO #83011","	83789","	300","	108.00"
"	0030010125","	LAB PROSTAGL(PGD2)UR 24HR","	84150","	300","	477.00"
"	0030010370","	LAB CARNITINE LC/MS/MS Q#70107","	82379","	300","	244.00"
"	0030010380","	LAB HERPES SIMPLX VIRRAP CULT","	87254","	300","	100.00"
"	0030010525","	LAB MYCOBACTERUM INTRACEL DNA","	87561","	300","	203.00"
"	0030010660","	LAB PAIN MGMTCOCAIN METQUUR","	82520","	300","	80.00"
"	0030010900","	LAB FLOW CYTOMETRYNUC MRKR EA","	88185","	300","	14.00"
"	0030011025","	LAB INTER IN SITU HYBRIDZ ANYL","	88275","	300","	32.00"
"	0030011240","	PLATE FUNC ANL(PFA)SCH#0298943","	85576","	300","	99.00"
"	0031000025","	LAB GR I MICRO-ORG SPECIAL STA","	88312","	310","	114.00"
"	0031000105","	LAB NON-GYN LIQUID BASED CYTO","	88112","	310","	75.00"
"	0031000185","	LAB MOL CYTOGEN:DNA PR EA FISH","	88271","	310","	28.00"
"	0032000010","	XR ANKLE 3 VIEWS RIGHT","	73610","	320","	118.00"
"	0032000035","	**XR ART/VEN SHUNT ANGIO RT","	75898","	320","	272.50"
"	0032000115","	XR ELBOW 2 VIEWS RIGHT","	73070","	320","	144.00"
"	0032000235","	XR HAND 2 VIEWS RIGHT","	73120","	320","	138.00"
"	0032000241","	**FMC CHEST OBLIQUE","	71022","	320","	70.00"
"	0032000250","	XR HEEL LEFT","	73650","	320","	73.00"
"	0032000465","	XR UP EXT INFANT 2 VW RT","	73092","	320","	256.00"
"	0032000645","	XR IVP W/O TOMOS","	74400","	320","	906.00"
"	0032000785","	XR SM BOWEL","	74250","	320","	660.00"
"	0032000815","	**XR TOMOGRAMS","	76100","	320","	475.50"
"	0032000975","	XR ARTHRO HIP RT","	73525","	320","	603.00"
"	0032001065","	XR FLUORO GUIDANCE-LT","	77003","	320","	567.00"
"	0032001080","	XR FLUORO NDLE PLACE RT","	77002","	320","	567.00"
"	0032001165","	XR TOE 2ND DIGIT LT T1","	73660","	320","	84.00"
"	0032001315","	LFO XRAY WRIST 3+ VIEWS","	73110","	320","	82.00"
"	0032001550","	LFO CE XRAY ELBOW 2 VIEWS","	73070","	320","	0.00"
"	0032001690","	LFO CE XRAY TOES 2+ VIEWS","	73660","	320","	0.00"
"	0032001710","	LFO CE XRAY CHEST SINGLE VIEW","	71010","	320","	0.00"
"	0032001800","	FMC CE SINUS PARA COMP MIN 3VW","	70220","	320","	0.00"
"	0032002030","	FMC CE ANKLE 2 VIEWS","	73600","	320","	0.00"
"	0032002060","	FMC CE ABDOMEN","	74000","	320","	0.00"
"	0032002105","	LFO CE XRAY ANKLE 3+VIEWS MULT","	73610","	320","	0.00"
"	0032002135","	LFO CE XR SCAPULA COMPL MULT","	73010","	320","	0.00"
"	0032002375","	FMC SINUSES 1 OR 2 VIEWS TC","	70210","	320","	114.00"
"	0032002485","	FMC SACROILIAC JTS 3 VIEWS TC","	72202","	320","	70.00"
"	0032002545","	FMC WRIST 2 VIEWS TC","	73100","	320","	77.00"
"	0032002765","	XRAY ABSCESS DRAINAGE UNDER XR","	75989","	320","	1145.00"
"	0034000125","	NM URETERAL REFLUX STUDY","	78740","	340","	968.00"
"	0030000975","	LAB NEUTROPHIL CYTOPLASM","	86021","	300","	157.00"
"	0030001005","	LAB P T T","	85730","	300","	82.00"
"	0030001505","	LAB IMMUNOGLOBU82784 EXP2","	82784","	300","	28.00"
"	0030001595","	**LAB FAC VLEIDEN83896 EXP3","	83896","	300","	88.00"
"	0030001615","	LAB RFLX SEROGROUPING","	87147","	300","	21.00"
"	0030001770","	LAB CMV TESTING","	86644","	300","	87.00"
"	0030001925","	LAB DRUG SCRN U-MTX EXP6","	G0431","	300","	37.00"
"	0030002250","	LAB ABY ELUTION ARC","	86860","	300","	111.00"
"	0030002255","	LAB ABY ID ARC","	86870","	300","	156.00"
"	0030002330","	LAB MILK","	86003","	300","	23.00"
"	0030002480","	LAB HNID ID","	87077","	300","	32.00"
"	0030002570","	LAB HISTONE ANTIBODIES Q#37056","	83516","	300","	45.00"
"	0030002635","	LAB THYROID RECEPTOR ABY","	84445","	300","	727.00"
"	0030002775","	LAB RFLX GM STAINQUEST","	87205","	300","	11.00"
"	0030003035","	LAB AMPHETAMINE URINE CONF EX1","	82145","	300","	87.00"
"	0030003220","	LAB MONOCLON PROT STDY84155EX1","	84155","	300","	31.00"
"	0030003450","	LAB GABENTIN PLASMA QSO #3557","	80299","	300","	169.00"
"	0030003465","	LAB ANIPHOPHELIPID ABY EXP2","	86146","	300","	93.00"
"	0030003750","	LAB PSAFREE SO","	84153","	300","	28.00"
"	0030004740","	LAB IMMUN ACHR GANGL NEUR AB S","	83519","	300","	51.00"
"	0030004835","	LAB BORDETELLA PERTUSSIS","	87798","	300","	242.00"
"	0030005020","	FMC URINE AUTOM WO MICROSCOPY","	81003","	300","	17.00"
"	0030005205","	FMC POTASSIUM","	84132","	300","	34.00"
"	0030005365","	FMC RH BLOOD GROUPING","	86901","	300","	45.00"
"	0030005650","	FMC 24 HR UR PROTEIN","	84156","	300","	14.00"
"	0030005685","	FMC CA-125","	86304","	300","	56.00"
"	0030005795","	FMC GRAM/GIEMSA STAIN","	87205","	300","	51.00"
"	0030005870","	FMC CRP HIGH SENSITIVITY","	86141","	300","	44.00"
"	0030006125","	**FMC TROPONIN","	84484","	300","	0.00"
"	0030006290","	LAB SM AB #19946 #4","	86235","	300","	31.00"
"	0030006360","	LAB URIC ACID QSO #4403","	84560","	300","	31.00"
"	0030006390","	LAB CRYSTALSYNOVIAL FLD SCHSO","	89060","	300","	45.00"
"	0030006745","	LAB ANDROST LC/MS/MS QSO#17182","	82157","	300","	50.00"
"	0030006815","	ER COLLECT BLD SPEC IMP DEVICE","	36591","	300","	84.00"
"	0030007190","	**LAB MOL MUTAT SCANNING","	83903","	300","	27.00"
"	0030007325","	LAB CALI ENCEPH IGG SCH EXP1","	86651","	300","	49.00"
"	0030007360","	LAB W EQ ENC SCH#0298505 EXP8","	86654","	300","	34.00"
"	0030007855","	LAB CANDIDA ALBIC ANTIBDY IgA","	86628","	300","	32.00"
"	0030007900","	LAB CARDIOLIPIN ABY IgM","	86147","	300","	29.00"
"	0030008160","	LAB BIRCH T3 IgE","	86003","	300","	15.00"
"	0030008180","	LAB OAK T7 IgE","	86003","	300","	15.00"
"	0030009045","	LAB AMINO ACID ANLPLSMA Q#767","	82139","	300","	261.00"
"	0030009080","	LAB BENZODIAZEPQUANTUR RFLX","	80154","	300","	113.00"
"	0030009270","	LAB RUBEOLA ABY IgG","	86765","	300","	80.00"
"	0030009305","	LAB MOUNTAIN CEDAR (T6)","	86003","	300","	15.00"
"	0030009545","	LAB MOLD IDDEFINITIVEEA RFLX","	87107","	300","	50.00"
"	0030009805","	LAB CRYPTCOCCUS EIA","	87327","	300","	11.00"
"	0030009925","	LAB YO AB WSTRN BLOT RFLX","	84181","	300","	106.00"
"	0030009955","	LAB CREATININERANDOM UR Q8459","	82570","	300","	25.00"
"	0030010540","	LAB LYMPHOCYTE SUBSET PNL 4","	86360","	300","	64.00"
"	0030010810","	LAB FLOW CYTOMETRYNUC MRKR EA","	88185","	300","	14.00"
"	0030010835","	LAB FLOW CYTOMETRYNUC MRKR EA","	88185","	300","	14.00"
"	0030010925","	LAB HISTOPLASMA GALACTOMANNUR","	87385","	300","	132.00"
"	0030011000","	LAB MOL CYTOG:DNA PR EA (FISH)","	88271","	300","	28.00"
"	0030011335","	LAB LEGIONELLA PHEU AMPPR EA O","	87798","	300","	130.00"
"	003003040","	**LAB CA 27.29 86316 EXP1","	86316","	300","	34.00"
"	0032000210","	XR FOOT 3 VIEW LEFT","	73630","	320","	105.00"
"	0032000295","	XR HUMERUS RIGHT 2 VIEWS","	73060","	320","	152.00"
"	0032000835","	XR UPPER GI/SM BOWEL","	74245","	320","	848.00"
"	0032000915","	**XR HEART IMAGE MORPH W/O","	75552","	320","	698.00"
"	0032000980","	XR ARTHRO KNEE LT","	73580","	320","	603.00"
"	0032001045","	XR MYELO L-SPINE","	72265","	320","	961.00"
"	0032001385","	LFO XRAY KNEE 3 VIEWS","	73562","	320","	78.00"
"	0032001565","	LFO CE XRAY WRIST 2 VIEWS","	73100","	320","	0.00"
"	0032001635","	LFO CE XRAY KNEE 1 OR 2 VW SNG","	73560","	320","	0.00"
"	0032001970","	FMC CE HAND 2 VIEWS","	73120","	320","	0.00"
"	0032002035","	FMC CE ANKLE 3 VIEWS","	73610","	320","	0.00"
"	0032002390","	FMC TM JOINT BILAT TC","	70330","	320","	93.00"
"	0032002445","	FMC C-SPINE 4+ VIEWS TC","	72050","	320","	94.00"
"	0032002465","	FMC SCOLIOSIS TC","	72090","	320","	91.00"
"	0032002470","	FMC L-SPINE SPOT & LAT TC","	72100","	320","	87.00"
"	0032002600","	FMC KNEE COMPLETE TC","	73564","	320","	136.00"
"	0032002770","	FMC XRAY CHEST COMP MIN 4VIEWS","	71030","	320","	170.00"
"	0035200025","	CT CERV SPINE W/CONTRAST","	72126","	352","	1921.00"
"	0036100075","	XR ARTHRO/INJ SHOULDER RT","	23350","	361","	1009.00"
"	0036100305","	US LOCALIZATION CLIP PLACEMNT","	19295","	361","	603.00"
"	0039000105","	LAB-LYSOZYME SERUM","	85549","	300","	55.00"
"	0040200090","	US INFANT HIP W MANIP","	76885","	402","	535.00"
"	0040200100","	US PELVIC NON OB","	76856","	402","	457.00"
"	0040200425","	US BKR CYST/NO VASC EXT R LIM","	76882","	402","	514.00"
"	0041000020","	RT HAND NEB TRMT-INITIAL","	94640","	410","	92.00"
"	0042000195","	PT MANUAL THERAPY 15 MIN","	97140","	420","	84.00"
"	0042000350","	PT MOBILITY-CURRENT","	G8978","	420","	0.01"
"	0043000085","	OT WP DRY/FLUIDOTHERAPY","	97039","	430","	102.00"
"	0044000010","	SP SPEECH LANGUAGE TREATMENT","	92507","	440","	289.00"
"	0044000120","	SP LANG COMPREHEN-PROJECTED","	G9160","	440","	0.01"
"	0044000150","	SP ATTENTION-PROJECTED","	G9166","	440","	0.01"
"	0045000415","	ER LAC REPAIR 7.6CM TO 12.5CM","	12004","	450","	454.00"
"	0034000155","	LUNG VENT-PUL VENT IMAGGASIOU","	78593","	340","	0.00"
"	0035200010","	CT ABDOMEN W/CONTRAST","	74160","	352","	1833.00"
